"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Rello","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rello"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/2000/01/rdf-schema#label","Rello"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/2000/01/rdf-schema#comment","Rello es una localidad y también un municipio de la provincia de Soria, comunidad autónoma de Castilla y León, España. Pueblo de la Comunidad de Villa y Tierra de Berlanga"
"http://es.dbpedia.org/resource/Rello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb623"
"http://es.dbpedia.org/resource/Rello","http://xmlns.com/foaf/0.1/name","Rello"
"http://es.dbpedia.org/resource/Rello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rello"
"http://es.dbpedia.org/resource/Rello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rello"
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/alcalde","Elisa Ortega"
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/altitud",1070
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/codMunicipio",153
"http://es.dbpedia.org/resource/Rello","http://es.dbpedia.org/property/codProvincia",42
