"subject","predicate","object"
"http://es.dbpedia.org/resource/Defense_of_Marriage_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
"http://es.dbpedia.org/resource/Ley_de_Defensa_del_Matrimonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://www.w3.org/2000/01/rdf-schema#label","Ley de defensa del matrimonio"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Defensa del Matrimonio (en inglés Defense of Marriage Act, abreviado DOMA) es una ley de los Estados Unidos promulgada el 21 de septiembre de 1996. La tercera sección de la ley que definía el matrimonio a escala federal como una unión legal entre un hombre y una mujer fue declarada anticonstitucional por el Tribunal Supremo el 26 de junio de 2013.​ Posteriormente, el Tribunal Supremo aprobó el 26 de junio de 2015 el matrimonio igualitario en todo el territorio estadounidense y declaró anticonstitucional cualquier prohibición a este tipo de uniones, quedando así invalidada la ley de 1996."
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1j7"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homofobia"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_defensa_del_matrimonio"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://dbpedia.org/ontology/wikiPageID",4681918
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://dbpedia.org/ontology/wikiPageRevisionID",128036674
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://dbpedia.org/ontology/wikiPageLength",17017
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_defensa_del_matrimonio?oldid=128036674&ns=0"
"http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio","http://dbpedia.org/ontology/abstract","La Ley de Defensa del Matrimonio (en inglés Defense of Marriage Act, abreviado DOMA) es una ley de los Estados Unidos promulgada el 21 de septiembre de 1996. La tercera sección de la ley que definía el matrimonio a escala federal como una unión legal entre un hombre y una mujer fue declarada anticonstitucional por el Tribunal Supremo el 26 de junio de 2013.​ Posteriormente, el Tribunal Supremo aprobó el 26 de junio de 2015 el matrimonio igualitario en todo el territorio estadounidense y declaró anticonstitucional cualquier prohibición a este tipo de uniones, quedando así invalidada la ley de 1996."
"http://es.dbpedia.org/resource/Ley_para_la_Defensa_del_Matrimonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
"http://dbpedia.org/resource/Defense_of_Marriage_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
"http://es.dbpedia.org/resource/DOMA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
"http://es.wikipedia.org/wiki/Ley_de_defensa_del_matrimonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_defensa_del_matrimonio"
