"subject","predicate","object"
"http://es.dbpedia.org/resource/Reymondia_tanganyicensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_tanganyicensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reymondia"
"http://dbpedia.org/resource/Reymondia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/2000/01/rdf-schema#label","Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/2000/01/rdf-schema#comment","Reymondia es un género de molusco gasterópodo de la familia Thiaridae en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d4mp"
"http://es.dbpedia.org/resource/Reymondia","http://xmlns.com/foaf/0.1/name","Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thiaridae"
"http://es.dbpedia.org/resource/Reymondia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thiaridae"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/genus","Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/name","Reymondia"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Reymondia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/wikiPageID",1847173
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/wikiPageRevisionID",120963332
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/wikiPageLength",1172
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thiaridae"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Reymondia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reymondia?oldid=120963332&ns=0"
"http://es.dbpedia.org/resource/Reymondia","http://dbpedia.org/ontology/abstract","Reymondia es un género de molusco gasterópodo de la familia Thiaridae en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Reymondia_pyramidalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_pyramidalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.wikipedia.org/wiki/Reymondia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_horei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Reymondia"
"http://es.dbpedia.org/resource/Reymondia_horei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Reymondia"
