"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Lujan","http://www.w3.org/2000/01/rdf-schema#label","Daniela Lujan"
"http://es.dbpedia.org/resource/Daniela_Lujan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014skb"
"http://es.dbpedia.org/resource/Daniela_Lujan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniela_Lujan"
"http://es.dbpedia.org/resource/Daniela_Lujan","http://dbpedia.org/ontology/wikiPageID",2035688
"http://es.dbpedia.org/resource/Daniela_Lujan","http://dbpedia.org/ontology/wikiPageRevisionID",21563532
"http://es.dbpedia.org/resource/Daniela_Lujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniela_Luján"
"http://es.dbpedia.org/resource/Daniela_Lujan","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Daniela_Lujan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniela_Lujan?oldid=21563532&ns=0"
"http://es.wikipedia.org/wiki/Daniela_Lujan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniela_Lujan"
"http://es.dbpedia.org/resource/Luz_Clarita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniela_Lujan"
