"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnhemia_cryptantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/2000/01/rdf-schema#label","Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/2000/01/rdf-schema#comment","Arnhemia es un género monotípico de plantas perteneciente a la familia Thymelaeaceae. Su única especie: Arnhemia cryptantha, es originaria de Australia."
"http://es.dbpedia.org/resource/Arnhemia","http://xmlns.com/foaf/0.1/name","Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thymelaeaceae"
"http://es.dbpedia.org/resource/Arnhemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/binomial","Arnhemia cryptantha"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Herbert_Kenneth_Airy_Shaw"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thymelaeaceae"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/genus","Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/name","Arnhemia"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arnhemia","http://es.dbpedia.org/property/species","A. cryptantha"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/wikiPageID",1146756
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/wikiPageRevisionID",123382404
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/cgi-bin/apni%3FTAXON_NAME=Arnhemia+cryptantha"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Airy_Shaw"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thymelaeaceae"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Arnhemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnhemia?oldid=123382404&ns=0"
"http://es.dbpedia.org/resource/Arnhemia","http://dbpedia.org/ontology/abstract","Arnhemia es un género monotípico de plantas perteneciente a la familia Thymelaeaceae. Su única especie: Arnhemia cryptantha, es originaria de Australia."
"http://es.wikipedia.org/wiki/Arnhemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnhemia"
