"subject","predicate","object"
"http://es.dbpedia.org/resource/M-503","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/El_Carralero"
"http://es.dbpedia.org/resource/M-516","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/El_Carralero"
"http://es.wikipedia.org/wiki/El_Carralero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Carralero"
"http://es.dbpedia.org/resource/El_Carralero","http://www.w3.org/2000/01/rdf-schema#label","El Carralero"
"http://es.dbpedia.org/resource/El_Carralero","http://www.w3.org/2000/01/rdf-schema#comment","El Carralero es un polígono comercial y una zona del municipio madrileño de Majadahonda. El polígono comprende de 25 ha llenas de naves comerciales de toda clase. Sus edificios más destacados son los centros comerciales ""Centro Oeste"" (que posee un hipermercado ""Carrefour"") y ""Equinoccio Park""."
"http://es.dbpedia.org/resource/El_Carralero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majadahonda"
"http://es.dbpedia.org/resource/El_Carralero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Carralero"
"http://es.dbpedia.org/resource/El_Carralero","http://dbpedia.org/ontology/wikiPageID",5610870
"http://es.dbpedia.org/resource/El_Carralero","http://dbpedia.org/ontology/wikiPageRevisionID",120489975
"http://es.dbpedia.org/resource/El_Carralero","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/El_Carralero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Carralero?oldid=120489975&ns=0"
"http://es.dbpedia.org/resource/El_Carralero","http://dbpedia.org/ontology/abstract","El Carralero es un polígono comercial y una zona del municipio madrileño de Majadahonda. El polígono comprende de 25 ha llenas de naves comerciales de toda clase. Sus edificios más destacados son los centros comerciales ""Centro Oeste"" (que posee un hipermercado ""Carrefour"") y ""Equinoccio Park""."
