"subject","predicate","object"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/2000/01/rdf-schema#label","Sándor Major"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/2000/01/rdf-schema#comment","Sándor Major (31 de julio de 1965) es un deportista húngaro que compitió en lucha grecorromana. Ganó dos medallas de plata en el Campeonato Mundial de Lucha entre los años 1987 y 1990, y dos medallas en el Campeonato Europeo de Lucha, plata en 1988 y bronce en 1991.​"
"http://es.dbpedia.org/resource/Sándor_Major","http://xmlns.com/foaf/0.1/name","Sándor Major"
"http://es.dbpedia.org/resource/Sándor_Major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Hungría"
"http://es.dbpedia.org/resource/Sándor_Major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Sándor_Major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sándor_Major"
"http://es.dbpedia.org/resource/Sándor_Major","http://es.dbpedia.org/property/altura","1,84 m"
"http://es.dbpedia.org/resource/Sándor_Major","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sándor_Major","http://es.dbpedia.org/property/nombre","Sándor Major"
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/wikiPageID",7579891
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/wikiPageRevisionID",128892296
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/Person/height","184.0"
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/height",1.84
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Sándor_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sándor_Major?oldid=128892296&ns=0"
"http://es.dbpedia.org/resource/Sándor_Major","http://dbpedia.org/ontology/abstract","Sándor Major (31 de julio de 1965) es un deportista húngaro que compitió en lucha grecorromana. Ganó dos medallas de plata en el Campeonato Mundial de Lucha entre los años 1987 y 1990, y dos medallas en el Campeonato Europeo de Lucha, plata en 1988 y bronce en 1991.​"
"http://es.wikipedia.org/wiki/Sándor_Major","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sándor_Major"
"http://dbpedia.org/resource/Sándor_Major","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sándor_Major"
