"subject","predicate","object"
"http://es.dbpedia.org/resource/The_River_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/The_River_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/2000/01/rdf-schema#label","Shockwave (canción de Liam Gallagher)"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/2000/01/rdf-schema#comment","""Shockwave"" es una canción del cantante y compositor inglés Liam Gallagher. Gallagher coescribió este tema con  y con el productor Greg Kurstin. La canción fue lanzada como el primer sencillo del segundo álbum solista de Liam Gallagher, Why Me? Why Not. (2019). Fue publicada el 7 de junio de 2019 y ha alcanzado el puesto #22 en los UK Singles Chart.​"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Liam_Gallagher"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Liam_Gallagher"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shockwave_(canción_de_Liam_Gallagher)"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Andrew_Wyatt"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor",""
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RKID_Recordings"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/duración","209.0"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/name","Shockwave"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/prevTitle","I've All I Need"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/prevYear",2018
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/productor","Greg Kurstin"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/recorded",2018
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/type","Sencillo"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Why_Me%3F_Why_Not."
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageID",8971209
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageRevisionID",123120292
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/runtime",209.0
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Why_Me%3F_Why_Not."
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_rock"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Liam_Gallagher"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_Kurstin"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RKID_Recordings"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shockwave_(canción_de_Liam_Gallagher)?oldid=123120292&ns=0"
"http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)","http://dbpedia.org/ontology/abstract","""Shockwave"" es una canción del cantante y compositor inglés Liam Gallagher. Gallagher coescribió este tema con  y con el productor Greg Kurstin. La canción fue lanzada como el primer sencillo del segundo álbum solista de Liam Gallagher, Why Me? Why Not. (2019). Fue publicada el 7 de junio de 2019 y ha alcanzado el puesto #22 en los UK Singles Chart.​ Liam Gallagher manifestó, en relación a su próximo álbum: ""Estoy entusiasmado. Entusiasmado de estar vivo, de estar creando nuevos temas, con muchas ganas de seguir. Me encanta volver con nueva música porque significa que voy a volver a estar de gira, tocar en directo y darle a la gente lo que quiere, porque eso es lo que hago. Asumámoslo, es muy aburrido sin mí"".​"
"http://es.dbpedia.org/resource/Why_Me%3F_Why_Not.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)"
"http://es.wikipedia.org/wiki/Shockwave_(canción_de_Liam_Gallagher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)"
"http://dbpedia.org/resource/Shockwave_(Liam_Gallagher_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shockwave_(canción_de_Liam_Gallagher)"
