"subject","predicate","object"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/2000/01/rdf-schema#label","Sellindge"
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/2000/01/rdf-schema#comment","Sellindge es una parroquia civil y un pueblo del distrito de Folkestone and Hythe, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Sellindge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_y7g"
"http://es.dbpedia.org/resource/Sellindge","http://xmlns.com/foaf/0.1/name","Sellindge"
"http://es.dbpedia.org/resource/Sellindge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Sellindge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Sellindge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sellindge"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/códigoPostal","TN25"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/densidad",18729
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/nombre","Sellindge"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/nombreCompleto","Sellindge"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/pieDeImagen","Escuela primaria de Sellindge."
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Sellindge en Kent."
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/población",1356
"http://es.dbpedia.org/resource/Sellindge","http://es.dbpedia.org/property/poblaciónAño",2001
