"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Haussler"
"http://es.wikipedia.org/wiki/Heinrich_Haussler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Haussler"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Haussler"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Haussler (, Australia, 25 de febrero de 1984) es un ciclista profesional australiano. Es profesional desde 2005 y compite por el equipo Bahrain McLaren. Fue un destacado amateur, campo en el que consiguió numerosas victorias relevantes, entre ellas varias victorias en los campeonatos nacionales de Alemania de diferentes categorías. Corrió con licencia alemana hasta que en agosto del 2010 se cambió por la australiana; hecho que pudo hacer al poseer la doble nacionalidad alemano-australiana."
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zvsp"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://xmlns.com/foaf/0.1/name","Heinrich Haussler"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Heinrich_Haussler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Alemania"
