"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camila_(nombre)"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Camila (nombre)"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Camila es un nombre de pila femenino proveniente del masculino «Camillus», originario del latín significa ""aquella que está frente a Dios"" o ""aquella que presenta sacrificios"". Es un nombre muy antiguo que en Roma se daba a los jóvenes nacidos libres y con padres vivos, que hacían el noviciado para ser admitido por el. Camila era el nombre de la virgen cazadora de quien habla Virgilio en la Eneida y que ayudó a Turno a combatir contra Eneas."
"http://es.dbpedia.org/resource/Camila_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_latinos"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camila_(nombre)"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/nombre","Camila"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/origen","Latino"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/significado","Aquella que está frente a Dios, aquella que presenta sacrificios"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/zona","En todo el mundo."
"http://es.dbpedia.org/resource/Camila_(nombre)","http://es.dbpedia.org/property/santoral","véase Santoral"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://dbpedia.org/ontology/wikiPageID",1057686
"http://es.dbpedia.org/resource/Camila_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",129438072
"http://es.dbpedia.org/resource/Camila_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Camila_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camila_(nombre)?oldid=129438072&ns=0"
"http://es.dbpedia.org/resource/Camila_(nombre)","http://dbpedia.org/ontology/abstract","Camila es un nombre de pila femenino proveniente del masculino «Camillus», originario del latín significa ""aquella que está frente a Dios"" o ""aquella que presenta sacrificios"". Es un nombre muy antiguo que en Roma se daba a los jóvenes nacidos libres y con padres vivos, que hacían el noviciado para ser admitido por el. Camila era el nombre de la virgen cazadora de quien habla Virgilio en la Eneida y que ayudó a Turno a combatir contra Eneas."
"http://es.wikipedia.org/wiki/Camila_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camila_(nombre)"
