"subject","predicate","object"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/2000/01/rdf-schema#label","Handley Page Heyford"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/2000/01/rdf-schema#comment","El Handley Page Heyford fue un bombardero biplano bimotor. Aunque tuvo una corta vida útil, equipó a varios escuadrones de la RAF siendo uno de los bombarderos británicos más importantes de mediados de la década de 1930, y el último bombardero pesado biplano en prestar servicio con la RAF."
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://xmlns.com/foaf/0.1/name","H.P.50 Heyford"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_pesados"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_del_Reino_Unido"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Handley_Page_Heyford"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/altura","5,33 m"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/autonomía","1480.0"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/diseñador","George R. Volkert"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/envergadura","22,86 m"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/imagen","Handley Page Heyford.jpg"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/imagen","The Royal Air Force in the 1930s HU58005.jpg"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/introducido",1934
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/longitud","17,68 m"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/nombre","H.P.50 Heyford"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/pesoMáximo","7660.0"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/pesoVacío","4170.0"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/pieDeFoto","H.P.50 Heyford Mark III del 102 Squadron en Honington, 1938"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/potencia",429
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/primerVuelo",12
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/producción",1933
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/referencia","Enciclopedia Ilustrada de la Aviación, Vol.8 pág 2074, Edit. Delta, Barcelona 1982 ISBN 84-85822-73-O"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/superficieAlar","136.56"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/techoVuelo",21000
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/tipo","bombardero pesado nocturno"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/tipoHélice","paso fijo cuatripala"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/unidadesConstruidas",125
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/vnexceder",229
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/ametralladoras","Lewis de 7,7 mm"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/bombas","1580.0"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Rolls-Royce_Kestrel"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/númeroAmetralladoras",3
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/retirado",1941
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/tipoMotor","lineal de 12 cilindros en V"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/wikiPageID",9354830
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/wikiPageRevisionID",130297487
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q5IDu6GcJZw"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/gallery/heyford.html"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/wikiPageLength",11218
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/aircraftType","bombardero pesado nocturno"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/numberBuilt",125
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Handley_Page_Heyford?oldid=130297487&ns=0"
"http://es.dbpedia.org/resource/Handley_Page_Heyford","http://dbpedia.org/ontology/abstract","El Handley Page Heyford fue un bombardero biplano bimotor. Aunque tuvo una corta vida útil, equipó a varios escuadrones de la RAF siendo uno de los bombarderos británicos más importantes de mediados de la década de 1930, y el último bombardero pesado biplano en prestar servicio con la RAF."
