"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangladesíes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",4422950
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",65172349
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Bangladés?oldid=65172349&ns=14"
"http://es.dbpedia.org/resource/Muhammad_Yunus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés"
"http://es.dbpedia.org/resource/S.D._Chaudhuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bangladés"
