"subject","predicate","object"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Penguin Revolution"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","Penguin Revolution (ペンギン革命 Penguin Kakumei?, La revolución de los pingüinos) es un manga shōjo de  (筑波さくら 'Tsukuba Sakura'?). Fue publicado por primera vez en LaLa de Hakusensha el 5 de abril de 2005 y que reunió 7 volúmenes en total"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y7rm"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_LaLa"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_relacionados_con_la_transexualidad_y_el_transgénero"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penguin_Revolution"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hakusensha"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/editorialOtros","CMX Manga"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/fechaFin",2007
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Sakura_Tsukuba"
"http://es.dbpedia.org/resource/Penguin_Revolution","http://es.dbpedia.org/property/noCat","si"
