"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_IV_de_Sablé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Bertrand_de_Blanchefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/André_de_Montbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Hugo_de_Payns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Felipe_de_Milly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Bernard_de_Tremelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Militares de Francia del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Francia del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",9602838
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",129519481
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Francia_del_siglo_XII?oldid=129519481&ns=14"
"http://es.dbpedia.org/resource/Godofredo_de_Saint-Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gérard_de_Ridefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Evrard_des_Barrès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Eudes_de_Saint-Amand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Gilbert_Hérail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XII"
