"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekaterina_Nagirnaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yekaterina_Naguirnaya"
"http://es.wikipedia.org/wiki/Yekaterina_Naguirnaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterina_Naguirnaya"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Naguirnaya"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Naguirnaya es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo de 1975.​​"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pt8l"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://xmlns.com/foaf/0.1/name","Yekaterina Naguirnaya"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterina_Naguirnaya"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://es.dbpedia.org/property/nombre","Yekaterina Naguirnaya"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://dbpedia.org/ontology/wikiPageID",6234649
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://dbpedia.org/ontology/wikiPageRevisionID",129035696
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://dbpedia.org/ontology/wikiPageLength",2189
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yekaterina_Naguirnaya?oldid=129035696&ns=0"
"http://es.dbpedia.org/resource/Yekaterina_Naguirnaya","http://dbpedia.org/ontology/abstract","Yekaterina Naguirnaya es una deportista soviética que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo de 1975.​​"
"http://dbpedia.org/resource/Yekaterina_Nagimaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yekaterina_Naguirnaya"
