"subject","predicate","object"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Furusawa"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Furusawa (古澤健 Furusawa Takeshi) (n. Tokio, Japón; 22 de octubre de 1972), es un Director de Cine Japonés. Es reconocido por su película Ghost Train [Otoshimono](2006)."
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3vy5"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://xmlns.com/foaf/0.1/name","Takeshi Furusawa"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://xmlns.com/foaf/0.1/name","古澤健"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/1004431504/"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Furusawa"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/añoDebut",2000
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/fechaDeNacimiento","--10-22"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/nombre","Takeshi Furusawa"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/nombre","古澤健"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://es.dbpedia.org/property/otrosNombres","Furusawa Takeshi"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/wikiPageID",4134058
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/wikiPageRevisionID",96716390
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/1004431504/"
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Takeshi_Furusawa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
