"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Kansas City)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Inmaculada Concepción​ (en inglés: Cathedral of the Immaculate Conception)​ Es una catedral católica en Kansas City, Missouri,​ Estados Unidos. Junto con la Catedral de San José es la sede de la Diócesis de Kansas City-St. Joseph.​ Es una propiedad que contribuye en el vecindario de Quality Hill, que aparece en el Registro Nacional de Lugares Históricos de Estados Unidos."
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Kansas_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
