"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/2000/01/rdf-schema#label","Cultura aborigen australiana"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura aborigen australiana"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://dbpedia.org/ontology/wikiPageID",6206995
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://dbpedia.org/ontology/wikiPageRevisionID",72889782
"http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_aborigen_australiana?oldid=72889782&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lenguas_aborígenes_australianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana"
"http://es.dbpedia.org/resource/Categoría:Arte_aborigen_australiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana"
"http://es.dbpedia.org/resource/Categoría:Mitología_aborigen_australiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana"
"http://es.dbpedia.org/resource/Churinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana"
"http://es.dbpedia.org/resource/Bran_Nue_Dae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_aborigen_australiana"
