"subject","predicate","object"
"http://es.dbpedia.org/resource/El_rey_del_ganado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Deseos_de_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Vale_Tudo_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Vale_Tudo_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.wikipedia.org/wiki/Glória_Pires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/2000/01/rdf-schema#label","Glória Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/2000/01/rdf-schema#comment","Glória Maria Cláudia Pires de Moraes, conocida simplemente como Glória Pires (nacida el 23 de agosto de 1963), es una actriz brasileña. Es conocida por sus papeles en las telenovelas de Rede Globo tales como Dancin' Days, Cabocla, Vale todo, Mujeres de arena, El rey del ganado y Suave Veneno; también lo es por su protagonismo en películas como la nominada al Premio de la Academia , el éxito de taquilla Se Eu Fosse Você y su segunda parte, y la reciente Lula, o filho do Brasil, que es la película brasileña más cara de todos los tiempos.​"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjsq"
"http://es.dbpedia.org/resource/Glória_Pires","http://xmlns.com/foaf/0.1/name","Glória Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://xmlns.com/foaf/0.1/homepage","http://www.gloriapires.com.br/"
"http://es.dbpedia.org/resource/Glória_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Glória_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Brasil"
"http://es.dbpedia.org/resource/Glória_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Brasil"
"http://es.dbpedia.org/resource/Glória_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Brasil"
"http://es.dbpedia.org/resource/Glória_Pires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glória_Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/caption","Glória Pires en 2009"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/cónyuge","Orlando Morais"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fábio_Jr."
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/id",685123
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/imagen","Gloria pires lula premiere.jpg"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/name","Glória Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/nombre","Glória Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/nombreDeNacimiento","Glória Maria Cláudia Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/sitioWeb","http://www.gloriapires.com.br/"
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Glória_Pires","http://es.dbpedia.org/property/tiempoDeTrabajo",1969
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/wikiPageID",3536861
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/wikiPageRevisionID",129260610
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloriapires.com.br/"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/wikiPageLength",13516
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/birthName","Glória Maria Cláudia Pires"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Fábio_Júnior"
"http://es.dbpedia.org/resource/Glória_Pires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glória_Pires?oldid=129260610&ns=0"
"http://es.dbpedia.org/resource/Glória_Pires","http://dbpedia.org/ontology/abstract","Glória Maria Cláudia Pires de Moraes, conocida simplemente como Glória Pires (nacida el 23 de agosto de 1963), es una actriz brasileña. Es conocida por sus papeles en las telenovelas de Rede Globo tales como Dancin' Days, Cabocla, Vale todo, Mujeres de arena, El rey del ganado y Suave Veneno; también lo es por su protagonismo en películas como la nominada al Premio de la Academia , el éxito de taquilla Se Eu Fosse Você y su segunda parte, y la reciente Lula, o filho do Brasil, que es la película brasileña más cara de todos los tiempos.​"
"http://es.dbpedia.org/resource/Direito_de_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Direito_de_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Guerra_dos_Sexos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Guerra_dos_Sexos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Gloria_Pires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Fábio_Jr.","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Insensato_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Insensato_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Paraíso_Tropical","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Paraíso_Tropical","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Éramos_seis_(telenovela_de_2019)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Éramos_seis_(telenovela_de_2019)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Mujeres_ambiciosas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Mujeres_ambiciosas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Suave_veneno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Suave_veneno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Belíssima","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
"http://es.dbpedia.org/resource/Lula,_o_filho_do_Brasil","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Glória_Pires"
