"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Grecia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Grecia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://dbpedia.org/ontology/wikiPageID",740269
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",106890792
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Grecia?oldid=106890792&ns=14"
"http://es.dbpedia.org/resource/Konstantinos_Stefanópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Konstantinos_Tsatsos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Michail_Stasinopulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Christos_Sartzetakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Constantinos_Karamanlís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Phaedon_Gizikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Károlos_Papulias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Aléxandros_Zaimis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Prokopis_Pavlópulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Zoitakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Grecia"
