"subject","predicate","object"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/La_prima_Angélica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/2000/01/rdf-schema#label","Lina Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Álvarez Canalejas, conocida como Lina Canalejas (Madrid, 29 de enero de 1932 - Madrid, 1 de septiembre de 2012), fue una actriz española, hermana del también actor José Canalejas."
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_65y2"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://xmlns.com/foaf/0.1/name","Lina Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_España"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/añoRetiro",1997
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/imdb",133532
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/nombre","Lina Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/nombreDeNacimiento","Concepción Álvarez Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/wikiPageID",878265
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/wikiPageRevisionID",129958144
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/birthName","Concepción Álvarez Canalejas"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/year","1997"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lina_Canalejas?oldid=129958144&ns=0"
"http://es.dbpedia.org/resource/Lina_Canalejas","http://dbpedia.org/ontology/abstract","Concepción Álvarez Canalejas, conocida como Lina Canalejas (Madrid, 29 de enero de 1932 - Madrid, 1 de septiembre de 2012), fue una actriz española, hermana del también actor José Canalejas."
"http://es.dbpedia.org/resource/Obsesión_(película_de_1974)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/Obsesión_(película_de_1974)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/Mi_noche_de_bodas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.wikipedia.org/wiki/Lina_Canalejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Canalejas"
