"subject","predicate","object"
"http://es.wikipedia.org/wiki/Britta_Steffen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Britta_Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Britta Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/2000/01/rdf-schema#comment","Britta Steffen (Schwedt, Brandeburgo, 16 de noviembre de 1983) es una nadadora alemana especialista en pruebas de velocidad. Steffen es plusmarquista mundial y campeona olímpica de los 50 y de los 100 metros libres en los Juegos Olímpicos de Pekín 2008 con un nuevo récord olímpico de 53,12 segundos. Además de ser nadadora, Steffen estudia ingeniería y reside habitualmente en Berlín."
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Britta_Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3dsl"
"http://es.dbpedia.org/resource/Britta_Steffen","http://xmlns.com/foaf/0.1/name","Britta Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://xmlns.com/foaf/0.1/homepage","http://www.britta-steffen.com/"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_natación"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_natación"
"http://es.dbpedia.org/resource/Britta_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Britta_Steffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britta_Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/imagen","BrittaSteffen .png"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schwedt"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/nombre","Britta Steffen"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/pieDeImagen","Britta Steffen en Roma"
"http://es.dbpedia.org/resource/Britta_Steffen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schwedt"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/wikiPageID",477004
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/wikiPageRevisionID",128037995
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britta-steffen.com/"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/wikiPageLength",9254
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemana"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Britta_Steffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Britta_Steffen?oldid=128037995&ns=0"
"http://es.dbpedia.org/resource/Britta_Steffen","http://dbpedia.org/ontology/abstract","Britta Steffen (Schwedt, Brandeburgo, 16 de noviembre de 1983) es una nadadora alemana especialista en pruebas de velocidad. Steffen es plusmarquista mundial y campeona olímpica de los 50 y de los 100 metros libres en los Juegos Olímpicos de Pekín 2008 con un nuevo récord olímpico de 53,12 segundos. Durante el campeonato mundial de natación de Roma, el 31 de julio de 2009, impuso una nueva marca mundial en los 100 metros libres al cronometrar 52,07 segundos, mejorando la previa marca de 52,22 segundos impuesta por ella misma cuatro días antes. También impuso una nueva marca mundial en la final los 50 metros libres el 2 de agosto de 2009 al cronometrar 23,73 segundos Además de ser nadadora, Steffen estudia ingeniería y reside habitualmente en Berlín."
"http://dbpedia.org/resource/Britta_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Britta_Steffen"
