"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_Giacomo_Gaspare_Corti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Corti"
"http://es.dbpedia.org/resource/Estación_Corti","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Alfonso_Corti"
"http://es.dbpedia.org/resource/Corti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Corti"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Corti"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Giacomo Gaspare Corti (Gambarana, 22 de junio de 1822 – Corvino San Quirico, 2 octubre de 1876) fue un médico italiano, descubridor del órgano responsable de la audición en el oído interno, que en su honor recibió el nombre de órgano de Corti."
"http://es.dbpedia.org/resource/Alfonso_Corti","http://xmlns.com/foaf/0.1/name","Alfonso Giacomo Gaspare Corti"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomistas_de_Italia"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Italia"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pavía"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Corti"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://es.dbpedia.org/property/fechaDeFallecimiento","--10-02"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Alfonso_Corti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Corvino_San_Quirico"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gambarana"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://es.dbpedia.org/property/nombreCompleto","Alfonso Giacomo Gaspare Corti"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Corvino_San_Quirico"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gambarana"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/wikiPageID",8704905
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/wikiPageRevisionID",111715316
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Corti?oldid=111715316&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Corti","http://dbpedia.org/ontology/abstract","Alfonso Giacomo Gaspare Corti (Gambarana, 22 de junio de 1822 – Corvino San Quirico, 2 octubre de 1876) fue un médico italiano, descubridor del órgano responsable de la audición en el oído interno, que en su honor recibió el nombre de órgano de Corti."
"http://es.wikipedia.org/wiki/Alfonso_Corti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Corti"
