"subject","predicate","object"
"http://dbpedia.org/resource/Red_Rock,_Apache_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Red Rock (condado de Apache, Arizona)"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Red Rock es un lugar designado por el censo ubicado en el condado de Apache en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 169 habitantes y una densidad poblacional de 55,96 personas por km².​"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2c3m"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://xmlns.com/foaf/0.1/name","Red Rock"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Apache"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Rock_(condado_de_Apache,_Arizona)"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/cp",86544
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/código",2582850
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/densidad",5596
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/elevaciónMedia",555
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/nombre","Red Rock"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/nombreOficial","Red Rock"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Apache en Arizona"
"http://es.dbpedia.org/resource/Red_Rock_(condado_de_Apache,_Arizona)","http://es.dbpedia.org/property/población",169
