"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",406250
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",125386472
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_Montenegro?oldid=125386472&ns=14"
"http://es.dbpedia.org/resource/Zvezdan_Mitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro"
"http://es.dbpedia.org/resource/Duško_Ivanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro"
"http://es.dbpedia.org/resource/Bogdan_Tanjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro"
"http://es.dbpedia.org/resource/Duško_Vujošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Montenegro"
