"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacobo_Odriozola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Odriozola"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Odriozola"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Odriozola Losada (Santander (Cantabria), España, 28 de marzo de 1973), es un exjugador de Baloncesto Español. Jugó en las posiciones de Alero o Escolta. Se retiró en la temporada 2009/2010 en el C.D. Estela Santander de la Liga EBA."
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://xmlns.com/foaf/0.1/name","Jacobo Odriozola Losada"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://xmlns.com/foaf/0.1/name","Jacobo Odriozola"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101026054705/http:/www.acb.com/jugador.php%3Fid=AF0"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Valladolid"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_León"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Los_Barrios"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Ourense_Baloncesto"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cantabria"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Estela_Cantabria"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_Odriozola"
"http://es.dbpedia.org/resource/Jacobo_Odriozola","http://es.dbpedia.org/property/club","Retirado"
