"subject","predicate","object"
"http://dbpedia.org/resource/HM_Glendairy_Prison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Glendairy"
"http://es.wikipedia.org/wiki/Prisión_de_Glendairy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisión_de_Glendairy"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Glendairy"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Glendairy​ (en inglés: Glendairy Prison o bien HM Glendairy Prison) también llamada la Prisión de Su Majestad, fue un centro penitenciario ubicado en el país caribeño de Barbados. La prisión, que albergaba a 1.000 reclusos masculinos y femeninos, se encuentra en la estación de Hill, St. Michael. La prisión fue construida en 1855 antes de ser destruida en un levantamiento los días 29-30 de marzo de 2005. El reemplazo para Glendairy, conocido como HMP Dodds se abrió el 15 de octubre de 2007 en Dodds, St. Philip."
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7wm_"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://xmlns.com/foaf/0.1/name","Prisión de Glendairy"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisiones_de_Barbados"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisión_de_Glendairy"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://es.dbpedia.org/property/localización","Station Hill"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://es.dbpedia.org/property/nombre","Prisión de Glendairy"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://es.dbpedia.org/property/nombreLocal","Glendairy Prison"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://es.dbpedia.org/property/textoImagen","Vista de la prisión"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://dbpedia.org/ontology/wikiPageID",6392413
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://dbpedia.org/ontology/wikiPageRevisionID",119102596
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barbados"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisión_de_Glendairy?oldid=119102596&ns=0"
"http://es.dbpedia.org/resource/Prisión_de_Glendairy","http://dbpedia.org/ontology/abstract","La Prisión de Glendairy​ (en inglés: Glendairy Prison o bien HM Glendairy Prison) también llamada la Prisión de Su Majestad, fue un centro penitenciario ubicado en el país caribeño de Barbados. La prisión, que albergaba a 1.000 reclusos masculinos y femeninos, se encuentra en la estación de Hill, St. Michael. La prisión fue construida en 1855 antes de ser destruida en un levantamiento los días 29-30 de marzo de 2005. El reemplazo para Glendairy, conocido como HMP Dodds se abrió el 15 de octubre de 2007 en Dodds, St. Philip."
