"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eilohedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eilohedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eilohedra","http://www.w3.org/2000/01/rdf-schema#label","Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://www.w3.org/2000/01/rdf-schema#comment","Eilohedra es un género de foraminífero bentónico de la subfamilia Pseudoparrellinae, de la familia Pseudoparrellidae, de la superfamilia Discorbinelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Holoceno."
"http://es.dbpedia.org/resource/Eilohedra","http://xmlns.com/foaf/0.1/name","Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Eilohedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Eilohedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Eilohedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudoparrellidae"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/genus","Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/genusAuthority","Lipps, 1965"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/name","Eilohedra"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Eilohedra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
