"subject","predicate","object"
"http://dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toms_Skujiņš"
"http://es.dbpedia.org/resource/Toms_Skujins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toms_Skujiņš"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/2000/01/rdf-schema#label","Toms Skujiņš"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/2000/01/rdf-schema#comment","Toms Skujiņš (Carnikava, 15 de junio de 1991) es un ciclista profesional letón que actualmente corre para el equipo estadounidense Trek-Segafredo."
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xczb0"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://xmlns.com/foaf/0.1/name","Toms Skujiņš"
"http://es.dbpedia.org/resource/Toms_Skujiņš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Letonia"
