"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ventas"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/2000/01/rdf-schema#comment","Ventas es una estación de las líneas 2 y 5 del Metro de Madrid (España) situada bajo la calle Alcalá, dentro del madrileño distrito de Salamanca. Toma el nombre de la contigua Plaza de Toros de Las Ventas, ya que no se encuentra en el barrio de Ventas, que está al otro lado de la M-30 respecto a la estación, sino en el barrio de La Guindalera."
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdj_dr"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://xmlns.com/foaf/0.1/name","25pxVentas"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_5_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1924"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Alcalá"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1970"
