"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/2000/01/rdf-schema#label","Paula van der Oest"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/2000/01/rdf-schema#comment","Paula van der Oest (nacida en 1965) es una directora de cine y guionista neerlandesa. Su película Zus & Zo de 2001 fue nominada para el Óscar a la Mejor Película en Idioma Extranjero.​​"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_van_der_Oest"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://es.dbpedia.org/property/id",644309
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://es.dbpedia.org/property/name","Paula van der Oest"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://dbpedia.org/ontology/wikiPageID",8926429
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://dbpedia.org/ontology/wikiPageRevisionID",122196629
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_van_der_Oest?oldid=122196629&ns=0"
"http://es.dbpedia.org/resource/Paula_van_der_Oest","http://dbpedia.org/ontology/abstract","Paula van der Oest (nacida en 1965) es una directora de cine y guionista neerlandesa. Su película Zus & Zo de 2001 fue nominada para el Óscar a la Mejor Película en Idioma Extranjero.​​"
"http://es.wikipedia.org/wiki/Paula_van_der_Oest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_van_der_Oest"
"http://dbpedia.org/resource/Paula_van_der_Oest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_van_der_Oest"
