"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Academia Francesa de la Lengua"
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcsq"
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Francesa_de_la_Lengua"
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",1000219
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",56975795
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Francesa"
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Francesa_de_la_Lengua?oldid=56975795&ns=0"
"http://es.dbpedia.org/resource/Arvède_Barine","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua"
"http://es.wikipedia.org/wiki/Academia_Francesa_de_la_Lengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Francesa_de_la_Lengua"
