"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eyvind_el_Enfermizo_y_Alf_Askman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://www.w3.org/2000/01/rdf-schema#label","Eyvind el Enfermizo y Alf Askman"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://www.w3.org/2000/01/rdf-schema#comment","Eyvind el Enfermizo y Alf Askman fueron dos vikingos de Noruega en el siglo IX, hijos del caudillo Ozur Toti, hersir de Hålogaland. Ozur era también padre de la reina consorte de Erico I de Noruega y madre de reyes Gunnhild Gormsdottir,​ por lo tanto ambos eran cuñados del rey. Según la saga de Egil Skallagrímson, los dos hermanos entraron al servicio de Erico I como huscarles al servicio de su hird (corte noble).​​"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Egil_Skallagrímson"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyvind_el_Enfermizo_y_Alf_Askman"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://dbpedia.org/ontology/wikiPageID",4749226
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://dbpedia.org/ontology/wikiPageRevisionID",70336941
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://dbpedia.org/ontology/wikiPageLength",2187
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyvind_el_Enfermizo_y_Alf_Askman?oldid=70336941&ns=0"
"http://es.dbpedia.org/resource/Eyvind_el_Enfermizo_y_Alf_Askman","http://dbpedia.org/ontology/abstract","Eyvind el Enfermizo y Alf Askman fueron dos vikingos de Noruega en el siglo IX, hijos del caudillo Ozur Toti, hersir de Hålogaland. Ozur era también padre de la reina consorte de Erico I de Noruega y madre de reyes Gunnhild Gormsdottir,​ por lo tanto ambos eran cuñados del rey. Según la saga de Egil Skallagrímson, los dos hermanos entraron al servicio de Erico I como huscarles al servicio de su hird (corte noble).​​"
