"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_gravity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gravedad_artificial"
"http://es.wikipedia.org/wiki/Gravedad_artificial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravedad_artificial"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://www.w3.org/2000/01/rdf-schema#label","Gravedad artificial"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://www.w3.org/2000/01/rdf-schema#comment","La gravedad artificial es la alteración de la gravedad natural (fuerza G) de forma artificial, principalmente en el espacio, pero también en la Tierra. Esto puede lograrse en la práctica usando diferentes fuerzas, principalmente la fuerza centrífuga y la aceleración lineal. Se trata de una tecnología imprescindible para la permanencia humana en el espacio, a través de estaciones espaciales o hábitats espaciales. Actualmente, la astrofísica y la ingeniería aeroespacial investigan y desarrollan nuevos métodos para la generación y manipulación de estos campos gravitacionales."
"http://es.dbpedia.org/resource/Gravedad_artificial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049hjj"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_ficticios"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_del_espacio"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravedad_artificial"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageID",6918672
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageRevisionID",128488298
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.nasa.gov/About/Education/SpaceSettlement/teacher/materials/ringworld/ringworld.html"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://selenianboondocks.com/2010/11/variable-gravity-research-facility-xgrf/"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectrho.com/rocket/rocket3u.html"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artificial-gravity.com/"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artificial-gravity.com/sw/SpinCalc/SpinCalc.htm"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/wikiPageLength",31415
"http://es.dbpedia.org/resource/Gravedad_artificial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravedad_artificial?oldid=128488298&ns=0"
"http://es.dbpedia.org/resource/Gravedad_artificial","http://dbpedia.org/ontology/abstract","La gravedad artificial es la alteración de la gravedad natural (fuerza G) de forma artificial, principalmente en el espacio, pero también en la Tierra. Esto puede lograrse en la práctica usando diferentes fuerzas, principalmente la fuerza centrífuga y la aceleración lineal. Se trata de una tecnología imprescindible para la permanencia humana en el espacio, a través de estaciones espaciales o hábitats espaciales. Actualmente, la astrofísica y la ingeniería aeroespacial investigan y desarrollan nuevos métodos para la generación y manipulación de estos campos gravitacionales. A lo largo de la historia se han propuesto numerosos métodos para generar gravedad artificial, igual que ha ocurrido también en el campo de la ciencia ficción donde, en ambos casos, se han intentado usar tanto fuerzas reales como fuerzas ficticias. Sin embargo, en la práctica, las aplicaciones en el espacio exterior de gravedad artificial para uso humano todavía no se han llegado a realizar, principalmente debido al hecho de que se requiere de naves espaciales de grandes dimensiones que pudiesen permitir la rotación suficiente para proporcionar la aceleración centrípeta necesaria.​"
