"subject","predicate","object"
"http://es.dbpedia.org/resource/Ítalo_Pizarro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportes_Vallenar"
"http://es.dbpedia.org/resource/Ítalo_Pizarro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Vallenar"
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://www.w3.org/2000/01/rdf-schema#label","Deportes Vallenar"
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportes_Vallenar"
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageID",7439767
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageRevisionID",91514710
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Deportes_Vallenar"
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Deportes_Vallenar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deportes_Vallenar?oldid=91514710&ns=0"
"http://es.wikipedia.org/wiki/Deportes_Vallenar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportes_Vallenar"
"http://es.dbpedia.org/resource/Juan_Silva_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Vallenar"
"http://es.dbpedia.org/resource/Alfonso_Urbina","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Vallenar"
