"subject","predicate","object"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Gypsy (serie de televisión)"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Gypsy es una serie televisiva creada por Lisa Rubin para Netflix.​ Naomi Watts interpreta a Jean Holloway, una psicoterapeuta que se infiltra secretamente en la vida privada de sus pacientes. Billy Crudup co-protagoniza interpretando a su marido Michael.​​ La primera temporada consta de 10 episodios y fue lanzada el 30 de junio de 2017.​​ En febrero de 2016, Sam Taylor-Johnson fue anunciada como la directora de los dos primeros episodios de la serie, además de ser productora ejecutiva.​ Por otra parte, Lisa Rubin se une como productora ejecutiva y show-runner.​"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gypsy_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Lisa Rubin"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Alik Sakharov"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Sam Taylor-Johnson"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Scott Winant"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Coky Giedroyc"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Victoria Mahoney"
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/duración",46
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Gypsy_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
