"subject","predicate","object"
"http://es.dbpedia.org/resource/Arma_a_distancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Categoría:Arcos_(armas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Fukiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Balista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Propulsor_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/2000/01/rdf-schema#label","Armas de proyectil"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/2004/02/skos/core#prefLabel","Armas de proyectil"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyectiles"
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://dbpedia.org/ontology/wikiPageID",5066845
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://dbpedia.org/ontology/wikiPageRevisionID",94918316
"http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armas_de_proyectil?oldid=94918316&ns=14"
"http://es.dbpedia.org/resource/Trágula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Cerbatana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Resortera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Categoría:Ballestas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Honda_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Quirobalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Fustíbalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Cuchillo_balístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Virote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Espringala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
"http://es.dbpedia.org/resource/Oxíbeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_proyectil"
