"subject","predicate","object"
"http://dbpedia.org/resource/Max_Kouguere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Kouguere"
"http://es.wikipedia.org/wiki/Max_Kouguere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Kouguere"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/2000/01/rdf-schema#label","Max Kouguere"
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/2000/01/rdf-schema#comment","Max Martial Kouguere, (nacido el 12 de marzo de 1987 en Brazzaville, Congo) es un jugador de baloncesto con pasaporte francés y centroafricano. Con 1.98 de estatura, su puesto natural en la cancha es el de alero. Actualmente juega en el Olympique Antibes."
"http://es.dbpedia.org/resource/Max_Kouguere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb0f3"
"http://es.dbpedia.org/resource/Max_Kouguere","http://xmlns.com/foaf/0.1/name","Max Kouguere"
"http://es.dbpedia.org/resource/Max_Kouguere","http://xmlns.com/foaf/0.1/name","Max Martial Kouguere"
"http://es.dbpedia.org/resource/Max_Kouguere","http://xmlns.com/foaf/0.1/nick","Air Congo"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Le_Mans_Sarthe_Basket"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_STB_Le_Havre"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_del_Congo"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BCM_Gravelines"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://es.dbpedia.org/resource/Max_Kouguere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Centroafricana"
"http://es.dbpedia.org/resource/Max_Kouguere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Kouguere"
"http://es.dbpedia.org/resource/Max_Kouguere","http://es.dbpedia.org/property/apodo","Air Congo"
"http://es.dbpedia.org/resource/Max_Kouguere","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Max_Kouguere","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
