"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manasi_Parekh_Gohil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manasi_Parekh_Gohil"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://www.w3.org/2000/01/rdf-schema#label","Manasi Parekh Gohil"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://www.w3.org/2000/01/rdf-schema#comment","Manasi Parekh Gohil (10 de julio de 1986) es una actriz y cantante india."
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc58h7"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_India"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ahmedabad"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manasi_Parekh_Gohil"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://dbpedia.org/ontology/wikiPageID",6824467
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://dbpedia.org/ontology/wikiPageRevisionID",126095388
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaaditimes.com/celebrities/fitness-tips/mansi-parekh-060905"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manasi_Parekh_Gohil?oldid=126095388&ns=0"
"http://es.dbpedia.org/resource/Manasi_Parekh_Gohil","http://dbpedia.org/ontology/abstract","Manasi Parekh Gohil (10 de julio de 1986) es una actriz y cantante india."
"http://dbpedia.org/resource/Manasi_Parekh_Gohil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manasi_Parekh_Gohil"
