"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Evangelista_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/2000/01/rdf-schema#label","José Miguel Luján Pérez"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Luján Pérez, más conocido como José Luján Pérez, (Guía, Gran Canaria, 9 de mayo de 1756 - ibid., 15 de diciembre de 1815) fue un escultor y arquitecto canario, está considerado como el máximo exponente de la escultura barroca en Canarias y es su artista más representativo, siendo el imaginero canario de mayor proyección en este estilo.​​​​​ Está considerado junto a Fernando Estévez, su discípulo más aventajado, los escultores más importantes del Archipiélago canario.​​​​"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://xmlns.com/foaf/0.1/name","José Miguel Luján Pérez"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://xmlns.com/foaf/0.1/homepage","http://www.guiadegrancanaria.org/documentacion/pedrogonzalezsosa/lujan_obra_y_guia_pgs.htm"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guienses"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Canarias"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Miguel_Luján_Pérez"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/influenció","http://es.dbpedia.org/resource/Fernando_Estévez"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/educación","Diego Nicolás Eduardo"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/firma","Firmalujanperez.jpg"
"http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez","http://es.dbpedia.org/property/imagen","DolorosaLujan.jpg"
