"subject","predicate","object"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/2000/01/rdf-schema#label","Brohl"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/2000/01/rdf-schema#comment","Brohl es un municipio situado en el distrito de Cochem-Zell, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 357 habitantes.​ Se encuentra ubicado en la zona centro-norte del estado, cerca de la orilla del río Mosela, uno de los principales afluentes del Rin por su margen izquierda."
"http://es.dbpedia.org/resource/Brohl","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Brohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Cochem-Zell"
"http://es.dbpedia.org/resource/Brohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brohl"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/imagen","Brohl 001x.jpg"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cochem-Zell"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Brohl","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/wikiPageID",8535094
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/wikiPageRevisionID",120564317
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Brohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brohl?oldid=120564317&ns=0"
"http://es.dbpedia.org/resource/Brohl","http://dbpedia.org/ontology/abstract","Brohl es un municipio situado en el distrito de Cochem-Zell, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 357 habitantes.​ Se encuentra ubicado en la zona centro-norte del estado, cerca de la orilla del río Mosela, uno de los principales afluentes del Rin por su margen izquierda."
"http://es.wikipedia.org/wiki/Brohl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brohl"
"http://dbpedia.org/resource/Brohl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brohl"
"http://dbpedia.org/resource/Brohlbach_(Rhine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brohl"
