"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Esperanza Jiménez"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Esperanza Jiménez Pérez, (*Ica, 20 de julio de 1940 - ), fue una destacada voleibolista peruana."
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esperanza_Jiménez"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://dbpedia.org/ontology/wikiPageID",1859152
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",127004854
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ji/esperanza-jimenez-1.html"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esperanza_Jiménez?oldid=127004854&ns=0"
"http://es.dbpedia.org/resource/Esperanza_Jiménez","http://dbpedia.org/ontology/abstract","Esperanza Jiménez Pérez, (*Ica, 20 de julio de 1940 - ), fue una destacada voleibolista peruana."
"http://es.wikipedia.org/wiki/Esperanza_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperanza_Jiménez"
"http://es.dbpedia.org/resource/Esperanza_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esperanza_Jiménez"
"http://dbpedia.org/resource/Esperanza_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esperanza_Jiménez"
