"subject","predicate","object"
"http://dbpedia.org/resource/Comet_Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaxia_Cometa"
"http://es.wikipedia.org/wiki/Galaxia_Cometa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaxia_Cometa"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://www.w3.org/2000/01/rdf-schema#label","Galaxia Cometa"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://www.w3.org/2000/01/rdf-schema#comment","La Galaxia Cometa, también conocida como 235144-260358 es una galaxia espiral situada en el cúmulo de galaxias , en la constelación del Escultor y a una distancia de 2900 millones de años luz de la Vía Láctea. Por otro lado, tales estudios han mostrado que los nudos azules, que vienen acompañados de filamentos de gas de bajo brillo, son en realidad cúmulos estelares muy masivos, de luminosidades comparables a las de los super cúmulos estelares o las de las galaxias enanas, pensándose que tal vez sean los precursores de las  -que han sido encontradas en cúmulos galácticos lejanos-"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv9r0"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxia_Cometa"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageID",2639485
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageRevisionID",120621634
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-basic%3FIdent=abell+2667&submit=SIMBAD+search"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/news/html/heic0705.html"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0703012"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/cgi-bin/nph-objsearch%3Fobjname=abell+2667&extend=no&hconst=73&omegam=0.27&omegav=0.73&corr_z=1&out_csys=Equatorial&out_equinox=J2000.0&obj_sort=RA+or+Longitude&of=pre_text&zv_breaker=30000.0&list_limit=5&img_stamp=YES"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaxia_Cometa?oldid=120621634&ns=0"
"http://es.dbpedia.org/resource/Galaxia_Cometa","http://dbpedia.org/ontology/abstract","La Galaxia Cometa, también conocida como 235144-260358 es una galaxia espiral situada en el cúmulo de galaxias , en la constelación del Escultor y a una distancia de 2900 millones de años luz de la Vía Láctea. Es de tipo tardío y similar a nuestra galaxia, viéndose de frente y caracterizándose por su aspecto distorsionado, un único brazo espiral (un poco parecida a la mucho más cercana M99), y por la cola de nudos brillantes azules que está dejando detrás de ella, lo que explica que haya sido estudiada con ayuda de entre otros del Telescopio Espacial Hubble, del telescopio de infrarrojos Spitzer, y del telescopio de Rayos X Chandra. Dichos estudios muestran que su peculiar morfología es debida por un lado a las fuerzas de marea del cúmulo al que pertenece, que la están distorsionando, y por otro al rozamiento con el gas caliente intergaláctico de éste, causado por la gran velocidad relativa con la que se mueve, lo que la está despojando de su  y ha resultado en un potente brote estelar en su centro y una elevada luminosidad en el infrarrojo. Por otro lado, tales estudios han mostrado que los nudos azules, que vienen acompañados de filamentos de gas de bajo brillo, son en realidad cúmulos estelares muy masivos, de luminosidades comparables a las de los super cúmulos estelares o las de las galaxias enanas, pensándose que tal vez sean los precursores de las  -que han sido encontradas en cúmulos galácticos lejanos- La Galaxia Cometa ya muestra también cierta deficiencia de gas, y muy posiblemente su destino es perderlo todo -tanto por la elevada formación estelar que está experimentando cómo por el rozamiento mencionado- para acabar convertida en una galaxia espiral pasiva, con un bulbo galáctico grande y muy poca ó ninguna formación estelar."
