"subject","predicate","object"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/2000/01/rdf-schema#label","Emily Hobhouse"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/2000/01/rdf-schema#comment","Emily Hobhouse (9 de abril de 1860-8 de junio de 1926) fue una activista humanitaria y pacifista británica, recordada principalmente por llamar la atención del público británico y trabajar para cambiar las condiciones en el interior de los campos de concentración británicos en Sudáfrica, construidos para encarcelar a mujeres y niños bóeres durante la Segunda guerra bóer."
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_eduardiana"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1860"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1926"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Hobhouse"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageID",7275874
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageRevisionID",128172068
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=25569453"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://tobias-lib.uni-tuebingen.de/volltexte/2011/5819/pdf/Diss_Birgit_Seibold_Deutsch_final.pdf"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polity.org.za/article/mbeki-handing-over-ceremony-of-garden-of-remembrance-freedom-park-08032004-2004-03-08"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=%28%28subject%3A%22Hobhouse%2C%20Emily%22%20OR%20subject%3A%22Emily%20Hobhouse%22%20OR%20creator%3A%22Hobhouse%2C%20Emily%22%20OR%20creator%3A%22Emily%20Hobhouse%22%20OR%20creator%3A%22Hobhouse%2C%20E%2E%22%20OR%20title%3A%22Emily%20Hobhouse%22%20OR%20description%3A%22Hobhouse%2C%20Emily%22%20OR%20description%3A%22Emily%20Hobhouse%22%29%20OR%20%28%221860-1926%22%20AND%20Hobhouse%29%29%20AND%20%28-mediatype:software%29"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/wikiPageLength",25692
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Hobhouse?oldid=128172068&ns=0"
"http://es.dbpedia.org/resource/Emily_Hobhouse","http://dbpedia.org/ontology/abstract","Emily Hobhouse (9 de abril de 1860-8 de junio de 1926) fue una activista humanitaria y pacifista británica, recordada principalmente por llamar la atención del público británico y trabajar para cambiar las condiciones en el interior de los campos de concentración británicos en Sudáfrica, construidos para encarcelar a mujeres y niños bóeres durante la Segunda guerra bóer."
"http://dbpedia.org/resource/Emily_Hobhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Hobhouse"
"http://es.wikipedia.org/wiki/Emily_Hobhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Hobhouse"
