"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peltocalathos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peltocalathos"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/2000/01/rdf-schema#label","Peltocalathos"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/2000/01/rdf-schema#comment","Peltocalathos es un género con una especie de plantas fanerógamas perteneciente a la familia Ranunculaceae."
"http://es.dbpedia.org/resource/Peltocalathos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranunculoideae"
"http://es.dbpedia.org/resource/Peltocalathos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peltocalathos"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/genus","Peltocalathos"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Michio_Tamura"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Peltocalathos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/wikiPageID",1603249
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/wikiPageRevisionID",126993666
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/wikiPageLength",707
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculoideae"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranunculeae"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Peltocalathos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peltocalathos?oldid=126993666&ns=0"
"http://es.dbpedia.org/resource/Peltocalathos","http://dbpedia.org/ontology/abstract","Peltocalathos es un género con una especie de plantas fanerógamas perteneciente a la familia Ranunculaceae."
