"subject","predicate","object"
"http://es.dbpedia.org/resource/El_madroño","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Se_enciende_la_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Se_enciende_la_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Fresa_ácida","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Fresa_ácida","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Carmen_Alcaide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Alcayde"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Alcayde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
