"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luke_Bambridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luke_Bambridge"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/2000/01/rdf-schema#label","Luke Bambridge"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/2000/01/rdf-schema#comment","Luke Bambridge (nacido el 21 de enero de 1995) es un tenista británico.​ Ganó la Copa Davis junior de 2011 después de vencer a Italia en la final en San Luis Potosí, México. Entrenado por Greg Rusedski."
"http://es.dbpedia.org/resource/Luke_Bambridge","http://xmlns.com/foaf/0.1/name","Luke Bambridge"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1995"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nottingham"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luke_Bambridge"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/fechanacimiento","--01-21"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/imagen","Luke Bambridge  .jpg"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/lugarnacimiento","Nottingham, Reino Unido"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/mayorrankingdobles",78
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/mayorrankingindividuales",481
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/nombre","Luke Bambridge"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/perfiloficial","https://www.atpworldtour.com/en/players/-/BK05/overview"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/pieDeImagen","Bambridge en el 2013"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/residencia","Nottingham, Reino Unido"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/resultadowimbledondobles","1.0"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/resultadowimbledondoblesmixto","1.0"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/títulosdobles",3
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Luke_Bambridge","http://es.dbpedia.org/property/valoracióncarrera","156.492"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/wikiPageID",8605838
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/wikiPageRevisionID",128868323
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100151261"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atpworldtour.com/en/players/-/BK05/overview"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/wikiPageLength",5473
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/plays","Diestro (revés a dos manos)"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Luke_Bambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luke_Bambridge?oldid=128868323&ns=0"
