"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_pinball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Pinball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Play-Boy_(pinball)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/2000/01/rdf-schema#label","Pinball"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/2004/02/skos/core#prefLabel","Pinball"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_para_un_jugador"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_electrónicos"
"http://es.dbpedia.org/resource/Categoría:Pinball","http://dbpedia.org/ontology/wikiPageID",9407613
"http://es.dbpedia.org/resource/Categoría:Pinball","http://dbpedia.org/ontology/wikiPageRevisionID",125806474
"http://es.dbpedia.org/resource/Categoría:Pinball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pinball?oldid=125806474&ns=14"
"http://es.dbpedia.org/resource/Goin'_Nuts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
"http://es.dbpedia.org/resource/Baffle_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinball"
