"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Peña_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Puerto_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_España"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://dbpedia.org/ontology/wikiPageID",1486663
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",111560607
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Zamora?oldid=111560607&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Julián_López_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Remedios_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Museo_Catedralicio_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_(Fuente_Encalada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arcedianos_de_la_diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora"
