"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Sicuri"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Sicuri (Parma, 25 de marzo de 1938 - Barcelona, 12 de octubre de 2001) fue un director de orquesta (italiano) que dirigió de 1993 a 2001 el  de Buenos Aires (Argentina)."
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittorio_Sicuri"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageID",568371
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageRevisionID",118098281
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328103336/http:/www.freewebs.com/vittoriosicuri/"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124102301/http:/www.coroestableteatrocolon.blogspot.com/"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411000901/www.freewebs.com/vittoriosicuri/vittorio%20sicuri.JPG"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittorio_Sicuri?oldid=118098281&ns=0"
"http://es.dbpedia.org/resource/Vittorio_Sicuri","http://dbpedia.org/ontology/abstract","Vittorio Sicuri (Parma, 25 de marzo de 1938 - Barcelona, 12 de octubre de 2001) fue un director de orquesta (italiano) que dirigió de 1993 a 2001 el  de Buenos Aires (Argentina)."
"http://es.wikipedia.org/wiki/Vittorio_Sicuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittorio_Sicuri"
