"subject","predicate","object"
"http://es.dbpedia.org/resource/Clementi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muzio_Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/2000/01/rdf-schema#label","Muzio Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/2000/01/rdf-schema#comment","Muzio Filippo Vincenzo Francesco Saverio Clementi (Roma, 24 de enero de 1752 – Evesham, 10 de marzo de 1832) fue un pianista, compositor clásico, fabricante de pianos y editor musical italiano, reconocido como el primero que escribió específicamente para piano. Es más conocido por sus Sonatinas y su colección de estudios para piano Gradus ad Parnassum."
"http://es.dbpedia.org/resource/Muzio_Clementi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6yv"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://xmlns.com/foaf/0.1/name","Muzio Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muzio_Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/archivo","Muzio Clementi - sonata in g minor no.3, op 50, 'didone abbandonata' - iii. allegro agitato, e con disperazione.ogg"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/archivo","Muzio Clementi - sonata in g minor no.3, op 50, 'didone abbandonata' - ii. adagio dolente.ogg"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/archivo","Clementi Sonata in G Minor No 3, Op 50, Didone Abbandonata - I Introduzione.ogg"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/descripción","Interpretada por Nathan Eckel."
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/encabezado","Sonata Op. 50 n.º 3 en sol menor «Didone Abbandonata»"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/imagen","Muzio Clementi.jpg"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Evesham"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Clasicismo_musical"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/nombre","Muzio Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/nombreDeNacimiento","Muzio Filippo Vincenzo Francesco Saverio Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/pieDeImagen","por Aleksander Orłowski ."
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/pieDeImagen","Retrato de Muzio Clementi"
"http://es.dbpedia.org/resource/Muzio_Clementi","http://es.dbpedia.org/property/título",2
