"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1960_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Argentina de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Argentina de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Argentina_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8287669
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105240114
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Argentina_de_los_años_1960?oldid=105240114&ns=14"
