"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/2000/01/rdf-schema#label","María Isabel Martínez de Murguía"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel Martínez de Murguía Embara (Madrid, 16 de octubre de 1967), conocida como Maribel Martínez, es una exjugadora de hockey sobre hierba española. Fue campeona olímpica en Barcelona 1992, y medalla de plata en el Europeo de 1995."
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bff0n"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://xmlns.com/foaf/0.1/name","María Isabel Martínez de Murguía Embara"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://xmlns.com/foaf/0.1/name","Maribel Martínez"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/María_Isabel_Martínez_de_Murguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_en_los_Juegos_Olímpicos_de_Barcelona_1992"
