"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/2000/01/rdf-schema#label","Jacques Heath Futrelle"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Heath Futrelle (condado de Pike, 9 de abril de 1875 - océano Atlántico, 15 de abril de 1912) fue un escritor de misterio y periodista estadounidense.​Es recordado por sus cuentos de detectives protagonizados por el profesor Augustus S. F. X. Van Dusen ―también conocido como La Máquina Pensante por su aplicación de la lógica a cualquier situación―.Futrelle falleció en el hundimiento del transatlántico RMS Titanic."
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasajeros_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_RMS_Titanic"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_hipotermia"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_fantástica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_misterio"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pike_(Georgia)"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Heath_Futrelle"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción_detectivesca"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/imagen","Jacques Futrelle.JPG"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Pike_(Georgia)"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/nombre","Jacques Futrelle"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Misterio_(literatura)"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/periodo",1905
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://es.dbpedia.org/property/páginaWeb","http://www.futrelle.com/"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageID",7092303
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageRevisionID",111805148
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050111090501/http:/www.futrelle.com/"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futrelle.com/"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28subject%3A%22Futrelle%2C%20Jacques%20Heath%22%20OR%20subject%3A%22Futrelle%2C%20Jacques%20H.%22%20OR%20subject%3A%22Futrelle%2C%20J.%20H.%22%20OR%20subject%3A%22Jacques%20Heath%20Futrelle%22%20OR%20subject%3A%22Jacques%20H.%20Futrelle%22%20OR%20subject%3A%22J.%20H.%20Futrelle%22%20OR%20subject%3A%22Futrelle%2C%20Jacques%22%20OR%20subject%3A%22Jacques%20Futrelle%22%20OR%20creator%3A%22Jacques%20Heath%20Futrelle%22%20OR%20creator%3A%22Jacques%20H.%20Futrelle%22%20OR%20creator%3A%22J.%20H.%20Futrelle%22%20OR%20creator%3A%22J.%20Heath%20Futrelle%22%20OR%20creator%3A%22Futrelle%2C%20Jacques%20Heath%22%20OR%20creator%3A%22Futrelle%2C%20Jacques%20H.%22%20OR%20creator%3A%22Futrelle%2C%20J.%20H.%22%20OR%20creator%3A%22Futrelle%2C%20J.%20Heath%22%20OR%20creator%3A%22Jacques%20Futrelle%22%20OR%20creator%3A%22Futrelle%2C%20Jacques%22%20OR%20title%3A%22Jacques%20Heath%20Futrelle%22%20OR%20title%3A%22Jacques%20H.%20Futrelle%22%20OR%20title%3A%22J.%20H.%20Futrelle%22%20OR%20title%3A%22Jacques%20Futrelle%22%20OR%20description%3A%22Jacques%20Heath%20Futrelle%22%20OR%20description%3A%22Jacques%20H.%20Futrelle%22%20OR%20description%3A%22J.%20H.%20Futrelle%22%20OR%20description%3A%22Futrelle%2C%20Jacques%20Heath%22%20OR%20description%3A%22Futrelle%2C%20Jacques%20H.%22%20OR%20description%3A%22Jacques%20Futrelle%22%20OR%20description%3A%22Futrelle%2C%20Jacques%22%29%20OR%20%28%221875-1912%22%20AND%20Futrelle%29"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-titanica.org/titanic-biography/jacques-futrelle.html"
"http://es.dbpedia.org/resource/Jacques_Heath_Futrelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://librivox.org/author/518%3Fprimary_key=518&search_category=author&search_page=1&search_form=get_results"
