"subject","predicate","object"
"http://dbpedia.org/resource/Religion_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Religion_en_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Religion_en_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Religión en Filipinas"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://www.w3.org/2000/01/rdf-schema#comment","La religión mayoritaria es la católica, introducida por los misioneros españoles, aún conservando la Iglesia Filipina Independiente, propio de los primeros habitantes del archipiélago. Existe también el islamismo, el budismo, confucianismo, taoísmo, sintoísmo, protestantismo, animismo y entre otros. Actualmente bajo la Constitución filipina de 1987, Filipinas es un Estado aconfesional, es decir que garantiza con privilegio a todas las creencias religiosas. ARTÍCULO 5.ºEl Estado reconoce la libertad e igualdad de todos los cultos así como la separación de la Iglesia y del Estado."
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011841nm"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","IndianRed"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","DarkOrchid"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Irreligión"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","Otras religiones"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Ortodoxia"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/etiqueta","Religiones Tradicionales"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/thumb","right"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/título","Religión en Filipinas"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",806
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",34
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",1
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",2
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",56
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",82
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://es.dbpedia.org/property/valor",19
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://dbpedia.org/ontology/wikiPageID",31732
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",127051475
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://dbpedia.org/ontology/wikiPageLength",5494
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_Filipinas?oldid=127051475&ns=0"
"http://es.dbpedia.org/resource/Religión_en_Filipinas","http://dbpedia.org/ontology/abstract","La religión mayoritaria es la católica, introducida por los misioneros españoles, aún conservando la Iglesia Filipina Independiente, propio de los primeros habitantes del archipiélago. Existe también el islamismo, el budismo, confucianismo, taoísmo, sintoísmo, protestantismo, animismo y entre otros. Actualmente bajo la Constitución filipina de 1987, Filipinas es un Estado aconfesional, es decir que garantiza con privilegio a todas las creencias religiosas. ARTÍCULO 5.ºEl Estado reconoce la libertad e igualdad de todos los cultos así como la separación de la Iglesia y del Estado."
"http://es.dbpedia.org/resource/Religión_en_las_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Filipinas"
"http://es.wikipedia.org/wiki/Religión_en_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_Filipinas"
