"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sustitución_léxica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustitución_léxica"
"http://es.dbpedia.org/resource/Sustitución_léxica","http://www.w3.org/2000/01/rdf-schema#label","Sustitución léxica"
"http://es.dbpedia.org/resource/Sustitución_léxica","http://www.w3.org/2000/01/rdf-schema#comment","La sustitución léxica es un procedimiento que se utiliza para mantener fluido un texto de carácter formal . Se realiza mediante Sinonimia,Antonimia y otros signos lingüísticos, para evitar la repetición de las palabras. Para que un texto sea coherente es necesario que el tema se mantenga constante. La coherencia depende, por lo tanto, de la tautología (expresión similar, mediante otros términos). Sin embargo, al mismo tiempo, es necesario evitar la repetición de palabras, ya que esto confunde la lectura. Para mantener constante el tema sin repetir palabras es necesario sustituir el término ya utilizado por otro de significado similar. A este procedimiento se lo denomina sustitución léxica."
"http://es.dbpedia.org/resource/Sustitución_léxica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje"
"http://es.dbpedia.org/resource/Sustitución_léxica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustitución_léxica"
"http://es.dbpedia.org/resource/Sustitución_léxica","http://dbpedia.org/ontology/wikiPageID",6645588
"http://es.dbpedia.org/resource/Sustitución_léxica","http://dbpedia.org/ontology/wikiPageRevisionID",130481386
"http://es.dbpedia.org/resource/Sustitución_léxica","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Sustitución_léxica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sustitución_léxica?oldid=130481386&ns=0"
"http://es.dbpedia.org/resource/Sustitución_léxica","http://dbpedia.org/ontology/abstract","La sustitución léxica es un procedimiento que se utiliza para mantener fluido un texto de carácter formal . Se realiza mediante Sinonimia,Antonimia y otros signos lingüísticos, para evitar la repetición de las palabras. Para que un texto sea coherente es necesario que el tema se mantenga constante. La coherencia depende, por lo tanto, de la tautología (expresión similar, mediante otros términos). Sin embargo, al mismo tiempo, es necesario evitar la repetición de palabras, ya que esto confunde la lectura. Para mantener constante el tema sin repetir palabras es necesario sustituir el término ya utilizado por otro de significado similar. A este procedimiento se lo denomina sustitución léxica. 
*  Datos: Q21573983"
