"subject","predicate","object"
"http://es.dbpedia.org/resource/AFP_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/Administradoras_de_Fondos_de_Pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/Afp_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/LATAM_Airlines_Group","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://dbpedia.org/resource/Pensions_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Administradoras de fondos de pensiones de Chile"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Las administradoras de fondos de pensiones (AFP) de Chile son instituciones financieras privadas encargadas de administrar los fondos de cuentas individuales de ahorros para pensiones. Establecidas bajo el sistema de capitalización individual, se basa en que cada persona ahorra una parte de sus ingresos para sostener una pensión al momento de su jubilación. Este ahorro supone generar utilidades como todo instrumento financiero de ahorro."
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4vl5"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradoras_de_Fondos_de_Pensiones_de_Chile"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administradoras_de_fondos_de_pensiones_de_Chile"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageID",108205
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129791081
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esaf.fazenda.gov.br/esafsite/CCB/program_2009/arquivos2/BT_0903/C-11.2_Keeping_the_Promise_of_Old_Age_Income_Security_in_Latin_America_1_.pdf"
"http://es.dbpedia.org/resource/Administradoras_de_fondos_de_pensiones_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307134441/http:/www.safp.cl/normativa/circulares/dl3500.html%23tit1"
