"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tokounou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokounou"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/2000/01/rdf-schema#label","Tokounou"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/2000/01/rdf-schema#comment","Tokounou es una localidad de la prefectura de Kankan en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 32 865 habitantes.​ Se encuentra ubicada en el centro-este del país, al noreste de la capital nacional, Conakri."
"http://es.dbpedia.org/resource/Tokounou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Tokounou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kankan"
"http://es.dbpedia.org/resource/Tokounou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokounou"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kankan"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kankan_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Tokounou","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tokounou","http://dbpedia.org/ontology/wikiPageID",8644920
"http://es.dbpedia.org/resource/Tokounou","http://dbpedia.org/ontology/wikiPageRevisionID",119216285
"http://es.dbpedia.org/resource/Tokounou","http://dbpedia.org/ontology/wikiPageLength",802
"http://es.dbpedia.org/resource/Tokounou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Tokounou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokounou?oldid=119216285&ns=0"
"http://es.dbpedia.org/resource/Tokounou","http://dbpedia.org/ontology/abstract","Tokounou es una localidad de la prefectura de Kankan en la región de Kankan, Guinea, con una población censada en marzo de 2014 de 32 865 habitantes.​ Se encuentra ubicada en el centro-este del país, al noreste de la capital nacional, Conakri."
"http://dbpedia.org/resource/Tokounou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tokounou"
