"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Álvarez","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Benito_Álvarez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Combate_de_Perdriel","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Diego_Balcarce","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Diego_Balcarce","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Diego_Herrera_(militar)","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Diego_Herrera_(militar)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Pedro_José_Viera","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/2000/01/rdf-schema#label","Invasiones Inglesas"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/2000/01/rdf-schema#comment","Las Invasiones Inglesas fueron dos expediciones militares fracasadas que el Imperio británico emprendió en 1806 y 1807 contra el Virreinato del Río de la Plata —perteneciente a la Corona española— con el objetivo de anexarlo. Ocurrieron en el marco de la Guerra anglo-española (1804-1809), undécima guerra anglo-española. Hubo dos invasiones inglesas al Río de la Plata:"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj5n"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://xmlns.com/foaf/0.1/name","Invasiones Inglesas al Río de la Plata"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1804-1809)"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080621142753/http:/www.rs.ejercito.mil.ar/contenido/Nro637/Revista/histomili_4.htm"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invasiones_inglesas_al_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasiones_Inglesas"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://es.dbpedia.org/property/apellido","Goldman"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://es.dbpedia.org/property/apellidoEditor","Noemí Goldman"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://es.dbpedia.org/property/apellidos","Beverina"
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Invasiones_Inglesas","http://es.dbpedia.org/property/año",1939
