"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gottfried_Scheidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Scheidt"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Scheidt"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Scheidt (20 de septiembre de 1593 - 3 de junio de 1661) fue un compositor y organista alemán. Nacido en Halle (Sajonia-Anhalt), se trasladó a Ámsterdam en 1611 para estudiar con Jan Pieterszoon Sweelinck, volviendo a casa en 1615 al estudio con su hermano mayor, Samuel Scheidt, entre otros. Fue nombrado organista del tribunal de Altenburgo en 1617, y ocupó el cargo hasta su jubilación el 5 de mayo 1658. Fue exitoso y respetado, y aparte de tocar el órgano, dirigió la recién fundada Hofkapelle, a pesar de las restricciones de la Guerra de los Treinta Años. 
*  Datos: Q5588035"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp5vy"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_de_órgano_del_centro_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Alemania"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_clásicos"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Scheidt"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://dbpedia.org/ontology/wikiPageID",5330968
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://dbpedia.org/ontology/wikiPageRevisionID",124382967
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Scheidt?oldid=124382967&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Scheidt","http://dbpedia.org/ontology/abstract","Gottfried Scheidt (20 de septiembre de 1593 - 3 de junio de 1661) fue un compositor y organista alemán. Nacido en Halle (Sajonia-Anhalt), se trasladó a Ámsterdam en 1611 para estudiar con Jan Pieterszoon Sweelinck, volviendo a casa en 1615 al estudio con su hermano mayor, Samuel Scheidt, entre otros. Fue nombrado organista del tribunal de Altenburgo en 1617, y ocupó el cargo hasta su jubilación el 5 de mayo 1658. Fue exitoso y respetado, y aparte de tocar el órgano, dirigió la recién fundada Hofkapelle, a pesar de las restricciones de la Guerra de los Treinta Años. Sus composiciones son un conjunto de variaciones sobre Allein Gott in der Höh sei Ehr realizados en colaboración en 1614 por Sweelinck y otros; esta obra pertenece a la tradición de la escuela del norte de Alemania. Las ediciones modernas se encuentran por HJ Moser (Kassel, 1953), y G. Gerdes, de 46 Chorale für Orgel und von JP Sweelinck deutschen seinen Schülern (Maguncia, 1957).Sus otras composiciones son ocasionales obras vocales: Pia et vota hortulanae devotionis Amicor, una boda de Aria (1646); Selig sind die Toten , funeral de la música de Sophie Elisabeth, duquesa de Brunswick-Lüneburg (Leipzig, 1650), otra obra funeral (1620 ), en S. Scheidt: Gesamtausgabe IV, ed. G. Harms (Klecken, 1933), y dos obras en el sacro Cantionale III (Gotha, 1648), en Schatz des-und Chor liturgischen Gemeindegesangs III, ed. L. Schoeberlein (Göttingen, 1872). 
*  Datos: Q5588035"
"http://dbpedia.org/resource/Gottfried_Scheidt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Scheidt"
