"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://www.w3.org/2000/01/rdf-schema#label","Los señores de Alcorcón y el holgazán de Pepón"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://www.w3.org/2000/01/rdf-schema#comment","Los señores de Alcorcón y el holgazán de Pepón es una serie de historietas creada por Roberto Segura para el semanario ""Ven y Ven"" en 1959.​"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_escuela_Bruguera"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antoni_Guiral"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/año",10
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Roberto_Segura"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones B."
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/formato","Tío Vivo, etc."
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/formato","Serializado en"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/formato","Ven y Ven"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/id","ISBN 978-84-666-3913-2"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/nombre","Los señores de Alcorcón y el holgazán de Pepón"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/primeraEdición",1959
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/título","El mundo de Escobar"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso, 1873-2000."
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageID",5223728
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageRevisionID",123571074
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004214032/http:/www.kioscopedia.com/component/option,com_sobi2/itemid,1/catid,194/"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón?oldid=123571074&ns=0"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/abstract","Los señores de Alcorcón y el holgazán de Pepón es una serie de historietas creada por Roberto Segura para el semanario ""Ven y Ven"" en 1959.​"
"http://es.wikipedia.org/wiki/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón"
"http://es.dbpedia.org/resource/Los_señores_de_Alcorcón,_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón"
"http://es.dbpedia.org/resource/Los_Señores_de_Alcorcón_y_el_holgazán_de_Pepón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_señores_de_Alcorcón_y_el_holgazán_de_Pepón"
