"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Renom_i_Costa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Renom"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/2000/01/rdf-schema#label","Josep Renom"
"http://es.dbpedia.org/resource/Josep_Renom","http://www.w3.org/2000/01/rdf-schema#comment","Josep Renom i Costa, (Sabadell, Barcelona, 22 de noviembre de 1880 - ibídem, 11 de marzo de 1931) fue un arquitecto español. Fue el arquitecto municipal de varias ciudades vallesanas, como Sabadell, Barberá del Vallés, San Quirico de Tarrasa, Mollet del Vallès o Palau de Plegamans. Renom proyectó grandes obras para Sabadell, algunas aún se conservan, como por ejemplo, el Mercado Central​ (1927-1930), o la Torre del Agua​ (1915-1919), junto con el ingeniero ."
"http://es.dbpedia.org/resource/Josep_Renom","http://xmlns.com/foaf/0.1/name","Josep Renom i Costa"
"http://es.dbpedia.org/resource/Josep_Renom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Renom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Renom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Josep_Renom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Renom"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/apellidos","Rios y Masanell"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/apellidos","Casamartina i Parasols"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/editorial","Joven Cámara de Sabadell"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/editorial","Fundación Bosch i Cardellach"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/imagen","Josep Renom i Costa.JPG"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/lugarDeFallecimiento",""
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sabadell"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/lugarDeNacimiento","Sabadell,"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/miembroDe","Miembro fundador del Cuerpo de Arquitectos Municipales de España"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/nombre","Josep Renom i Costa"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Josep_Renom","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Mercado_Central_de_Sabadell"
