"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_mogol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_sumeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_etrusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_aqueménida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_bizantina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura por cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura por cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://dbpedia.org/ontology/wikiPageID",1145781
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",82128713
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_por_cultura?oldid=82128713&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_indígena_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_chalukya_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_medo-persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Arquitectura_caldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_helenística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_jemer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_cultura"
